"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèques de Rouen"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Les bibliothèques de la ville de Rouen sont organisées et gérées au sein de deux réseaux bien distincts comme le réseau municipal et le réseau des universités. La plus vieille de ces bibliothèques ouvre ses portes en 1809, la plus récente date de 2011."
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/rouennouvellesbibliotheques"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Libraries_in_Rouen"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901555"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whd8x"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Libraries_in_Rouen"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageID",4878694
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",190169818
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bibliothèque_des_Capucins.JPG"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Chaline"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Rouen"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_classée"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Parment"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuela_Potocka"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gay_(géographe)"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_Fontaines"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rayons_de_la_bibliothèque_Saint-Sever_à_Rouen.jpg"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rayons_de_la_bibliothèque_Simone-de-Beauvoir_à_Rouen.jpg"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Maupassant"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pôle_culturel_Grammont.jpg"
"http://fr.dbpedia.org/resource/Bibliothèques_de_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_légal"
