"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2000/01/rdf-schema#label","Ministre de l'Interior del Regne Unit"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2000/01/rdf-schema#label","內政大臣 (英國)"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2000/01/rdf-schema#label","Storbritanniens inrikesminister"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2000/01/rdf-schema#label","Home Secretary"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2000/01/rdf-schema#label","Secrétaire d'État à l'Intérieur"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2000/01/rdf-schema#label","Міністр внутрішніх справ Великої Британії"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2000/01/rdf-schema#label","Segretari di Stato per gli affari interni del Regno Unito"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2000/01/rdf-schema#label","Bộ trưởng Bộ Nội vụ Anh"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2000/01/rdf-schema#label","Home Secretary"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2000/01/rdf-schema#label","Secretário de Estado para os Assuntos Internos"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2000/01/rdf-schema#comment","Le secrétaire d'État à l'Intérieur (en anglais : Secretary of State for the Home Department), communément appelé Home Secretary, est le ministre chargé de la politique intérieure, de l'immigration et de la citoyenneté dans le gouvernement du Royaume-Uni, à la tête du Bureau de l'Intérieur (Home Office). Depuis le 24 juillet 2019, la fonction est occupée par Priti Patel."
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Home_Secretaries_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013410"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐมนตรีว่าการกระทรวงมหาดไทย_(สหราชอาณาจักร)"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Министр_внутренних_дел_Великобритании"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00044521n"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Home_Secretary"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ministre_de_l'Interior_del_Regne_Unit"
"http://fr.dbpedia.org/resource/Secrétaire_d'État_à_l'Intérieur","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ysgrifennydd_Cartref"
