"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Littérature du IIe siècle"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","
* Apparition des premières inscriptions runiques (alphabet futhark). Les Germains du Moyen-Danube auraient emprunté cette écriture à des alphabets dérivés de l'écriture étrusque utilisés par des populations subalpines. L'écriture runique est essentiellement épigraphique, les lettres étant gravées dans la pierre pour former des inscriptions. Les Germains du continent abandonnent rapidement cette écriture, qui perdure en Scandinavie via le Danemark. 
* Vie du poète et philosophe bouddhiste Aśvaghosa, ministre du roi Kanishka, auteur du Buddhacharita (Histoire du Bouddha) et du Saurdarananda (le Beau Nanda)."
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237vxnd"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256786"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageID",5679184
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",190982282
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bithynie"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_étrusque"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_le_Jeune"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_de_Samosate"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre_les_hérésies"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longus"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha-Charita"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eastern_Han_Dynasty_Confucian_classics_carved_in_stone.JPG"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_du_IIIe_siècle"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appien"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rune"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_siècle_en_science"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/Littérature_du_IIe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germains"
