"subject","predicate","object"
"http://fr.dbpedia.org/resource/9-Borabicyclo(3.3.1)nonane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/9-Borabicyclo(3.3.1)nonane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/9-Borabicyclo(3.3.1)nonane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/9-Borabicyclo(3.3.1)nonane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/9-Borabicyclo(3.3.1)nonane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/9-Borabicyclo(3.3.1)nonane","http://www.w3.org/2000/01/rdf-schema#label","9-Borabicyclo(3.3.1)nonan"
"http://fr.dbpedia.org/resource/9-Borabicyclo(3.3.1)nonane","http://www.w3.org/2000/01/rdf-schema#label","9-BBN"
"http://fr.dbpedia.org/resource/9-Borabicyclo(3.3.1)nonane","http://www.w3.org/2000/01/rdf-schema#label","9-Borabicyclo(3.3.1)nonane"
"http://fr.dbpedia.org/resource/9-Borabicyclo(3.3.1)nonane","http://www.w3.org/2000/01/rdf-schema#label","9-Borabicyclo(3.3.1)nonane"
"http://fr.dbpedia.org/resource/9-Borabicyclo(3.3.1)nonane","http://www.w3.org/2000/01/rdf-schema#comment","Le 9-borabicyclo[3.3.1]nonane ou 9-BBN est un borane de formule brute C8H15B1. Il est utilisé en chimie organique comme réactif lors de réactions d'hydroboration. On le trouve généralement sous sa forme dimérisée C16H30B2 qui se rompt en présence de substrats réducteurs. Il se présente sous forme d'un solide incolore dans les conditions standards et est pyrophorique à l'instar des autres boranes."
"http://fr.dbpedia.org/resource/9-Borabicyclo(3.3.1)nonane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3074781"
"http://fr.dbpedia.org/resource/9-Borabicyclo(3.3.1)nonane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=B1C2CCCC1CCC2"
"http://fr.dbpedia.org/resource/9-Borabicyclo(3.3.1)nonane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.005.456"
