"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://www.w3.org/2000/01/rdf-schema#label","A Sacrifice to Civilization"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://www.w3.org/2000/01/rdf-schema#comment","A Sacrifice to Civilization est un film muet américain réalisé par Hobart Bosworth et sorti en 1911."
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0355981"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/210818/"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nh_nm"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Sacrifice_to_Civilization"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q773040"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageID",5776067
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageRevisionID",163935212
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Hobart_Bosworth"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1911"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Selig"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Harte"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Dodge"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenie_Besserer"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Clark"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hobart_Bosworth"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hernandez"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaine_Davis"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_au_cinéma"
"http://fr.dbpedia.org/resource/A_Sacrifice_to_Civilization","http://dbpedia.org/ontology/wikiPageLength",866
