"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://www.w3.org/2000/01/rdf-schema#label","Équipement sportif à Sotchi"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_venues_in_Sochi"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13356431"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sportaccommodatie_in_Sotsji"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спортивные_сооружения_Сочи"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Impianti_sportivi_di_Soči"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_venues_in_Sochi"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Sportejoj_en_Soĉio"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Sochi"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Спортни_съоръжения_в_Сочи"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://dbpedia.org/ontology/wikiPageID",6585703
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://dbpedia.org/ontology/wikiPageRevisionID",187978761
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Sotchi"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://www.w3.org/2004/02/skos/core#prefLabel","Équipement sportif à Sotchi"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Équipement_sportif_à_Sotchi?oldid=187978761&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_en_Russie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Sotchi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Sotchi"
