"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://www.w3.org/2000/01/rdf-schema#label","Forêt de Moulière"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://www.w3.org/2000/01/rdf-schema#comment","La forêt de Moulière est un massif forestier de la Vienne, en France. Ses 6 800 hectares en font une des plus grandes forêts du nord de la région Nouvelle-Aquitaine, derrière la forêt de la Double, la forêt d'Horte (environ 10 000 hectares chacune) et la forêt domaniale de la Coubre (environ 8 000 hectares). Au milieu de la forêt se trouve La maison de la forêt ainsi que Les chalets du grand recoin pour profiter de la nature. Avec aussi restauration rapide sur place et divers centre équestres."
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wrly1"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3078913"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2991513/"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Forêt_de_Moulière"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46144647636043993338"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageID",2891732
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageRevisionID",190566901
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauvette_pitchou"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchis_singe"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapace"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poaceae"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torcol_fourmilier"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcifuge"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cicendie_filiforme"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lande"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vienne_dynamique"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vesce_de_Cachoubie"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hottonia_palustris"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinophyta"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitiers"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_la_Double"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-lès-Baillargeaux"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneuil-Matours"
"http://fr.dbpedia.org/resource/Forêt_de_Moulière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fagus"
