"subject","predicate","object"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","Lijst van Europese wedstrijden van FK Sjachtar Donetsk"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","Historique du parcours européen du Chakhtar Donetsk"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","FC Shakhtar Donetsk in European football"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://www.w3.org/2000/01/rdf-schema#label","Список матчів ФК «Шахтар» (Донецьк) у єврокубкових турнірах"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les différentes campagnes européennes réalisées par le Chakhtar Donetsk depuis sa première participation à la Coupe UEFA en 1976. Il découvre la Coupe des coupes deux ans après et y participe quatre fois, atteignant les quarts de finale en 1984."
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Shakhtar_Donetsk_in_European_football"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szachtar_Donieck_w_europejskich_pucharach"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שחטאר_דונצק_במפעלים_האירופיים"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_матчів_ФК_«Шахтар»_(Донецьк)_у_єврокубкових_турнірах"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_Europese_wedstrijden_van_FK_Sjachtar_Donetsk"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12155360"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Шахтјор_Доњецк_у_европским_такмичењима"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://fr.dbpedia.org/property/plusLargeDéfaite","Bayern Munich"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://fr.dbpedia.org/property/plusLargeDéfaite","(Ligue des champions 2014-2015)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://fr.dbpedia.org/property/plusLargeVictoire","(Ligue des champions 2014-2015)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://fr.dbpedia.org/property/plusLargeVictoire","BATE Borisov"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageID",12397233
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageRevisionID",189085838
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsenal_Football_Club"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest_Honvéd_Football_Club"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Sportiva_Roma"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chakhtar_Donetsk"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_Bayer_04_Leverkusen_(handball)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Ukraine_de_football"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berner_Sport_Club_Young_Boys"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_rennais_Football_Club"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Schalke_04"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Football_Club"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Lugano"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eintracht_Francfort"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werder_Brême"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Sociedad"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Nordsjælland"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSKA_Moscou_(football)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chakhtar_Donetsk"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(football)"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Pyunik"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SV_Roda_JC_Kerkrade"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Ataka_Minsk"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_Austria_Vienne"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FK_BATE_Borisov"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_Sheriff_Tiraspol"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_de_Braga"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Viktoria_Plzeň"
"http://fr.dbpedia.org/resource/Historique_du_parcours_européen_du_Chakhtar_Donetsk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sporting_Clube_de_Portugal"
