"subject","predicate","object"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/2000/01/rdf-schema#label","Axel Wintermeyer"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/2000/01/rdf-schema#label","اكسيل وينتيرمير"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/2000/01/rdf-schema#comment","Axel Wintermeyer, né le 1er janvier 1960 à Wiesbaden, est un homme politique allemand membre de l'Union chrétienne-démocrate d'Allemagne (CDU). Élu député au Landtag de Hesse lors du retour au pouvoir du centre droit, en 1999, il est nommé coordinateur parlementaire du groupe CDU six ans plus tard, avant de devenir directeur de la chancellerie régionale en 2010, lors du remplacement de Roland Koch par Volker Bouffier."
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Axel_Wintermeyer"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dlsfb"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1139150032978211180000"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1136345507"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126700"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اكسيل_وينتيرمير"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Axel_Wintermeyer"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Axel_Wintermeyer"
"http://fr.dbpedia.org/resource/Axel_Wintermeyer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wiesbaden"
