"subject","predicate","object"
"http://fr.dbpedia.org/resource/North_Durham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/North_Durham","http://www.w3.org/2000/01/rdf-schema#label","North Durham"
"http://fr.dbpedia.org/resource/North_Durham","http://www.w3.org/2000/01/rdf-schema#label","北達勒姆 (英國國會選區)"
"http://fr.dbpedia.org/resource/North_Durham","http://www.w3.org/2000/01/rdf-schema#label","دورهام الشمالية (دائرة انتخابية في المملكة المتحدة)"
"http://fr.dbpedia.org/resource/North_Durham","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de North Durham est une circonscription électorale anglaise située dans le comté de Durham, et représentée à la Chambre des Communes du Parlement britannique depuis 2001 par Kevan Jones du Parti travailliste."
"http://fr.dbpedia.org/resource/North_Durham","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Durham_Thuaidh_(Toghcheantar_na_Ríochta_Aontaithe)"
"http://fr.dbpedia.org/resource/North_Durham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北達勒姆_(英國國會選區)"
"http://fr.dbpedia.org/resource/North_Durham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_North_Durham"
"http://fr.dbpedia.org/resource/North_Durham","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000025124"
"http://fr.dbpedia.org/resource/North_Durham","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gogledd_Durham_(etholaeth_seneddol)"
"http://fr.dbpedia.org/resource/North_Durham","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E14000840"
"http://fr.dbpedia.org/resource/North_Durham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032482"
"http://fr.dbpedia.org/resource/North_Durham","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دورهام_الشمالية_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/North_Durham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zjj7"
"http://fr.dbpedia.org/resource/North_Durham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/North_Durham_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/North_Durham","http://dbpedia.org/ontology/wikiPageID",7076141
"http://fr.dbpedia.org/resource/North_Durham","http://dbpedia.org/ontology/wikiPageRevisionID",165705758
"http://fr.dbpedia.org/resource/North_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/North_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevan_Jones"
"http://fr.dbpedia.org/resource/North_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NorthDurham2007Constituency.svg"
"http://fr.dbpedia.org/resource/North_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_comté_de_Durham"
"http://fr.dbpedia.org/resource/North_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/North_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/North_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_britanniques"
"http://fr.dbpedia.org/resource/North_Durham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_(comté)"
