"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://www.w3.org/2000/01/rdf-schema#label","Séries télévisées diffusées sur CBS"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://www.w3.org/2000/01/rdf-schema#comment","Voici une liste non exhaustive des séries diffusées sur CBS."
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jr4y4"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3511331"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageID",5901532
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageRevisionID",190647874
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_Martien_favori_(série_télévisée)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Gothic_(série_télévisée,_2016)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_déjà_demain"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tequila_et_Bonetti"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échec_et_Mat_(série_télévisée,_1960)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instinct_(série_télévisée,_2018)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Quatrième_Dimension_(série_télévisée)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jack_Benny_Program"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonesome_Dove_(mini-série)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SEAL_Team"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Defenders_(série_télévisée,_2010)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannon_(série_télévisée)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_:_Division_homicide"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mystères_de_l'Ouest"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FBI_(série_télévisée)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Apple_(série_télévisée)"
"http://fr.dbpedia.org/resource/Séries_télévisées_diffusées_sur_CBS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_(série_télévisée)"
