"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lebras","http://www.w3.org/2000/01/rdf-schema#label","Lebras"
"http://fr.dbpedia.org/resource/Lebras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42515693"
"http://fr.dbpedia.org/resource/Lebras","http://dbpedia.org/ontology/wikiPageID",11168759
"http://fr.dbpedia.org/resource/Lebras","http://dbpedia.org/ontology/wikiPageRevisionID",141463027
"http://fr.dbpedia.org/resource/Lebras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Lebras"
"http://fr.dbpedia.org/resource/Lebras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Lebras"
"http://fr.dbpedia.org/resource/Lebras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Auguste_Lebras"
"http://fr.dbpedia.org/resource/Lebras","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bruno_Lebras"
"http://fr.dbpedia.org/resource/Lebras","http://dbpedia.org/ontology/wikiPageLength",144
"http://fr.dbpedia.org/resource/Lebras","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lebras","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lebras?oldid=141463027&ns=0"
"http://fr.dbpedia.org/resource/Lebras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lebras"
