"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2000/01/rdf-schema#label","Chongtar Kangri"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2000/01/rdf-schema#label","Chongtar Kangri"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2000/01/rdf-schema#label","Чонгтар"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2000/01/rdf-schema#label","Чонгтар"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2000/01/rdf-schema#label","Chongtar"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2000/01/rdf-schema#label","Chongtar Kangri"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2000/01/rdf-schema#comment","Le Chongtar Kangri (anciennement mont Spender, du nom du topographe qui accompagnait Eric Shipton et Bill Tilman en 1937) est un sommet de 7 315 m d'altitude du massif du Baltoro Muztagh dans le Karakoram. Il se situe à 8 km à l'ouest du K2, en Chine. Sa proéminence est de 1 295 m. Proches du point culminant, il présente un sommet Nord, 7 250 m, et un sommet Sud 7 180 m, ainsi qu'un sommet Nord-Est 7 145 m (hauteur de culminance 205 m), et plus à l'est le Chongtar Kangri II, 6 854 m d'altitude et 445 m de culminance."
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=18707"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чонгтар"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d85cr"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chongtar_Kangri"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chongtar"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چونگٹار_کنگری"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چونگتر_کانگری"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चोंग्तर_कांगरी"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chongtar_Kangri"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2580136"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chongtar_Kangri"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чонгтар"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageID",12755680
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageRevisionID",187726310
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltoro_Muztagh"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karakoram"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Chine"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Tilman"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plus_haut_sommet_vierge"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K2"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_(Chine)"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_région_autonome_du_Xinjiang"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_du_Karakoram"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xinjiang"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_Chine"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Bridwell"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_autonome_(république_populaire_de_Chine)"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Shipton"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kachgar"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proéminence"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balti_(langue)"
"http://fr.dbpedia.org/resource/Chongtar_Kangri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
