"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2000/01/rdf-schema#label","Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2000/01/rdf-schema#label","Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2000/01/rdf-schema#label","Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2000/01/rdf-schema#label","Zarzal (kommun)"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2000/01/rdf-schema#label","Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2000/01/rdf-schema#label","Сарсаль"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2000/01/rdf-schema#label","Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2000/01/rdf-schema#comment","Zarzal est une municipalité située dans le département de Valle del Cauca, en Colombie."
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83226328"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2434788"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zarzal_(munisipyo)"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zarzal_(kommun)"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სარსალი"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سارسال"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сарсаль"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩爾薩爾"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cq0c"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3665560/"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131392690"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/wikiPageID",5082380
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/wikiPageRevisionID",162539360
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Colombie)"
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/wikiPageLength",882
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/emblem","ESCUDO DE ZARZAL VALLE..png"
"http://fr.dbpedia.org/resource/Zarzal","http://www.georss.org/georss/point","4.3941666666667 -76.070277777778"
"http://fr.dbpedia.org/resource/Zarzal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_le_département_de_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Zarzal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Colombie"
"http://fr.dbpedia.org/resource/Zarzal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zarzal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_de_Colombie"
"http://fr.dbpedia.org/resource/Zarzal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zarzal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zarzal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Municipalités_du_département_de_Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Zarzal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO-VAC"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zarzal?oldid=162539360&ns=0"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.39417
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.0703
"http://fr.dbpedia.org/resource/Zarzal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Zarzal.svg"
"http://fr.dbpedia.org/resource/Zarzal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colombia_-_Valle_del_Cauca_-_Zarzal.svg"
"http://fr.dbpedia.org/resource/Zarzal","http://fr.dbpedia.org/property/code",76895
"http://fr.dbpedia.org/resource/Zarzal","http://fr.dbpedia.org/property/drapeau","Flag of Zarzal.svg"
"http://fr.dbpedia.org/resource/Zarzal","http://fr.dbpedia.org/property/imageloc","Colombia - Valle del Cauca - Zarzal.svg"
"http://fr.dbpedia.org/resource/Zarzal","http://fr.dbpedia.org/property/latitude",4.3983
"http://fr.dbpedia.org/resource/Zarzal","http://fr.dbpedia.org/property/longitude",-76.0772
"http://fr.dbpedia.org/resource/Zarzal","http://fr.dbpedia.org/property/nom","Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Zarzal.svg?width=300"
"http://fr.dbpedia.org/resource/Zarzal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zarzal"
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/ESCUDO_DE_ZARZAL_VALLE..png"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.070274353027 4.394166469574)"
"http://fr.dbpedia.org/resource/Zarzal","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.070274353027 4.394166469574)"
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/areaTotal","355"
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/elevation","916"
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/populationTotal",312599
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/abstract","Zarzal est une municipalité située dans le département de Valle del Cauca, en Colombie."
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_andine_(Colombie)"
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Valle_del_Cauca"
"http://fr.dbpedia.org/resource/Zarzal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Colombie"
