"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/2000/01/rdf-schema#label","Louis François Lanchantin"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/2000/01/rdf-schema#comment","Louis François Lanchantin, né le 1er novembre 1756 à La Fère (Aisne), mort le 17 novembre 1812 à Krasnoï (Russie), est un général français de la Révolution et de l’Empire."
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l3dt2"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261944"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://dbpedia.org/ontology/deathDate",1812-11-17
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Fère"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://dbpedia.org/ontology/wikiPageID",105873
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://dbpedia.org/ontology/wikiPageRevisionID",176822988
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_lors_des_guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_disparue"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_III"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Louis_François_Lanchantin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Danube"
