"subject","predicate","object"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://www.w3.org/2000/01/rdf-schema#label","Energy Hamburg"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://www.w3.org/2000/01/rdf-schema#comment","Energy Hamburg (en français : « NRJ Hambourg ») est une station de radio régionale de Energy Deutschland (NRJ Allemagne) destinée aux habitants du land allemand de Hambourg."
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Energy_Hamburg"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwcjq"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341563"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageID",9494557
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageRevisionID",165151143
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_St._Pauli"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Energy_Nürnberg"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_sanctionnée"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_musicale"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbertstraße"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_en_allemand"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_à_Hambourg"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:NRJ_Group"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_diffusant_des_hits"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayern_Munich"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne-relais"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_fondée_en_1995"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_caractère_régional_en_Allemagne"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Hambourg"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wedel"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_(station_spatiale)"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_de_radio_en_Allemagne"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg-Lohbrügge"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Energy_Stuttgart"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Energy_Sachsen"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Energy_München"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Heinrich-Hertz"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_International"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_Group"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Energy_Bremen"
"http://fr.dbpedia.org/resource/Energy_Hamburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_à_Hambourg"
