"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geo_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Geo_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Geo_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Geo_Storm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geo_Storm","http://www.w3.org/2000/01/rdf-schema#label","Geo Storm"
"http://fr.dbpedia.org/resource/Geo_Storm","http://www.w3.org/2000/01/rdf-schema#comment","La Geo Storm est une automobile produite par Geo de 1990 à 1993. C'est une berline 3 portes qui est aussi déclinée en coupé. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Geo_Storm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geo_Storm"
"http://fr.dbpedia.org/resource/Geo_Storm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geo_Storm"
"http://fr.dbpedia.org/resource/Geo_Storm","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/いすゞ・PAネロ"
"http://fr.dbpedia.org/resource/Geo_Storm","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Geo_Storm"
"http://fr.dbpedia.org/resource/Geo_Storm","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Geo_Storm"
"http://fr.dbpedia.org/resource/Geo_Storm","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geo_Storm"
"http://fr.dbpedia.org/resource/Geo_Storm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geo_Storm"
"http://fr.dbpedia.org/resource/Geo_Storm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5533947"
"http://fr.dbpedia.org/resource/Geo_Storm","http://dbpedia.org/ontology/wikiPageID",8976602
"http://fr.dbpedia.org/resource/Geo_Storm","http://dbpedia.org/ontology/wikiPageRevisionID",182401424
"http://fr.dbpedia.org/resource/Geo_Storm","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isuzu"
