"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://www.w3.org/2000/01/rdf-schema#label","Discographie de Marcel Amont"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://www.w3.org/2000/01/rdf-schema#comment","Cet article regroupe la discographie de Marcel Amont. Au cours de sa carrière il a enregistré quelque 850 chansons et publié 32 albums studio de 1957 à 2006. Dans cet article on trouvera toute sa discographie française et internationale, de ses premiers 45 tours gravés sur étiquette Polydor, jusqu'aux plus récents CD parus chez UMG et Trema."
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gjtyx0nl"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56309237"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageID",11857319
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageRevisionID",186813821
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_béarnaise_et_gasconne"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Eau_vive_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_en_musique"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_d'artiste_français"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samba_de_Verão"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chansons_interprétées_par_Marcel_Amont"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Discographie_de_Marcel_Amont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
