"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2000/01/rdf-schema#label","Castell de Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2000/01/rdf-schema#label","Château de Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2000/01/rdf-schema#label","Schloss Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Valençay se trouve à Valençay (Indre).De 1451 à 1747, il est la propriété de la famille d'Estampes puis du prince de Talleyrand. Bien que situé dans le Berry, sa construction l'apparente aux châteaux de la Loire, en particulier au château de Chambord. Le parc est inscrit au titre des monuments historiques depuis le 25 mars 1992. Le château ainsi que divers éléments du domaine sont classés au titre des monuments historiques depuis le 8 mars 2011. La totalité du pavillon dit de la Garenne et de ses dépendances sont inscrits par arrêté du 8 août 2013."
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=MI174"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Château_de_Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097475"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Château_de_Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12317167d#about"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_w_Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castelul_Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Замок_Валансе"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06q03y"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/발랑세성"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κάστρο_του_Βαλανσαί"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วังวาล็องแซ"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شتو_ولانکے"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վալանսե_(դղյակ)"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Château_de_Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134691250"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zámok_Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zámek_Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Валансе"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142363"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castell_de_Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦朗塞城堡"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageID",32067
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageRevisionID",190793499
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Valençay_Chambre_de_Madame_de_Staël_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Valençay_Chambre_du_roi_d'Espagne.jpg"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélie_de_Talleyrand-Périgord_(1859-1937)"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_tournois"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiennes"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne-Élisabeth_Bichier_des_Âges"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Silésie"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luçay-le-Mâle"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boson_de_Talleyrand-Périgord_1910.jpg"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Indre"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_l'anglaise"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Augustin_Berthemy"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_la_française"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_de_Chalon-Tonnerre"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Valençay"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longué-Jumelles"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_de_Dino"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Seillière"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_générale"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/Château_de_Valençay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Valencay-chateau-2.jpg"
