"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Louis de Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Recipients_of_the_Ludwigsorden"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Recipients_of_the_Ludwig_Order"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Відзначені_Орденом_Людвіга_(Гессен-Дармштадт)"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Großherzoglich_Hessischen_Ludwigsordens"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8637675"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Řádu_Ludvíkova"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_de_Luis"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://dbpedia.org/ontology/wikiPageID",12872789
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://dbpedia.org/ontology/wikiPageRevisionID",164206936
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_Louis_de_Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://www.w3.org/2004/02/skos/core#prefLabel","Ordre de Louis de Hesse"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ordre_de_Louis_de_Hesse?oldid=164206936&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Louis_de_Hesse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Distinction_fondée_en_1807"
