"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Mission d'observation militaire Équateur – Pérou"
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://www.w3.org/2000/01/rdf-schema#comment","La Mission d'observation militaire Équateur – Pérou (MOMEP) (en espagnol : Misión de Observadores Militares Ecuador-Perú) est une opération de maintien de la paix intervenue dans le cadre de l'exécution du protocole de Rio à l'issue de la guerre du Cenepa, le dernier des conflits frontaliers entre le Pérou et l'Équateur."
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0hd1_36"
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65153933"
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://dbpedia.org/ontology/wikiPageID",12438894
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://dbpedia.org/ontology/wikiPageRevisionID",157632504
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_États_américains"
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1995_en_Équateur"
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintien_de_la_paix"
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Cenepa"
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1995_au_Pérou"
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidence_de_Bill_Clinton"
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Mission_d'observation_militaire_Équateur_–_Pérou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
