"subject","predicate","object"
"http://fr.dbpedia.org/resource/SuperHigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SuperHigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SuperHigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/SuperHigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SuperHigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/SuperHigh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SuperHigh","http://www.w3.org/2000/01/rdf-schema#label","SuperHigh"
"http://fr.dbpedia.org/resource/SuperHigh","http://www.w3.org/2000/01/rdf-schema#comment","SuperHigh est une série télévisée franco-américaine, créée et réalisée par Édouard Pluvieux en 2017."
"http://fr.dbpedia.org/resource/SuperHigh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=22338.html?nopub=1"
"http://fr.dbpedia.org/resource/SuperHigh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7142738"
"http://fr.dbpedia.org/resource/SuperHigh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39072993"
"http://fr.dbpedia.org/resource/SuperHigh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gb3w5hsk"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageID",11088231
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageRevisionID",190443836
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackpills"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cade_Carradine"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_James_Lazar"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_à_la_télévision"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_Walker"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kev_Adams"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_McDaniel"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TMC_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Ryan_King"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2017"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clayton_Rohner"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2010"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tf1.fr/tmc/superhigh"
"http://fr.dbpedia.org/resource/SuperHigh","http://dbpedia.org/ontology/wikiPageLength",3724
"http://fr.dbpedia.org/resource/SuperHigh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2017"
"http://fr.dbpedia.org/resource/SuperHigh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/SuperHigh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2010"
"http://fr.dbpedia.org/resource/SuperHigh","http://xmlns.com/foaf/0.1/homepage","https://www.tf1.fr/tmc/superhigh"
"http://fr.dbpedia.org/resource/SuperHigh","http://xmlns.com/foaf/0.1/name","SuperHigh"
"http://fr.dbpedia.org/resource/SuperHigh","http://xmlns.com/foaf/0.1/name",""
