"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Challans_(6_juin_1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Challans_(6_juin_1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Challans_(6_juin_1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Challans_(6_juin_1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Challans_(6_juin_1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Challans_(6_juin_1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Challans_(6_juin_1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Challans_(6_juin_1794)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Challans_(6_juin_1794)","http://www.w3.org/2000/01/rdf-schema#label","Seconda battaglia di Challans"
"http://fr.dbpedia.org/resource/Bataille_de_Challans_(6_juin_1794)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Challans (6 juin 1794)"
"http://fr.dbpedia.org/resource/Bataille_de_Challans_(6_juin_1794)","http://www.w3.org/2000/01/rdf-schema#comment","La troisième bataille de Challans se déroula lors de la guerre de Vendée. Le 6 juin 1794, les armées vendéennes réunies attaquent la ville mais les Républicains retranchés dans la place repoussent l'attaque."
