"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#label","Skanderbeg"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#label","Skanderbeg"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#label","Skanderbeg"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#label","Skanderbeg"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#label","Скандербег"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#label","Scanderbeg"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#label","Skanderbeg"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#label","Skanderbeg"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#label","Escanderbeg"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#label","Skanderbeg"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#label","Skanderbeg"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#label","斯坎德培"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#label","Skanderbeg"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#label","Giorgio Castriota Scanderbeg"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#comment","Georges Castriote (en albanais : Gjergj Kastrioti), plus connu sous le nom de Scanderbeg (en turc ottoman : اسکندر بگ, et en turc moderne : İskender Bey), né le 6 mai 1405 à Croïa et mort le 17 janvier 1468 à Lezhë, est un seigneur albanais du XVe siècle, considéré comme le héros national albanais pour sa résistance à l'Empire ottoman."
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Skanderbeg_(1)"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Skanderbeg"
"http://fr.dbpedia.org/resource/Scanderbeg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Skanderbeg-Skënderbeu-1"
