"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Martin_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Martin_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Martin_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Martin_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Martin_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Martin_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Milan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Martin_Milan","http://www.w3.org/2000/01/rdf-schema#label","Maarten Milaan"
"http://fr.dbpedia.org/resource/Martin_Milan","http://www.w3.org/2000/01/rdf-schema#label","Martin Milan"
"http://fr.dbpedia.org/resource/Martin_Milan","http://www.w3.org/2000/01/rdf-schema#comment","Martin Milan est une série de bande dessinée franco-belge créée par Christian Godard, publiée en 1967 dans Le Journal de Tintin et éditée en 1971 par Le Lombard dans la collection « Vedette ». Lorsque Dargaud reprend la série, l'éditeur commence par publier trois albums inédits réalisés entre 1976 et 1978, avant de publier à nouveau les volumes déjà parus au Lombard dans le désordre en alternance avec les inédits. Dans les années 1990, Le Vaisseau d'Argent réédite les onze premiers de la seconde série (1978-1986)."
