"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2000/01/rdf-schema#label","Ailill Molt"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2000/01/rdf-schema#label","Айлиль Молт"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2000/01/rdf-schema#comment","Ailill ou Oilioll Molt mac Dathí est un roi de Connacht et Ard ri Érenn semi-légendaire, mort en 482. Il correspond au « Ailill » mentionné dans le Baile Chuinn Chétchathaig."
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:87861"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/50086"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p15005.htm#i150050"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mac_Nath_Í-1"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Ailill_Molt_(1)"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ailill_Molt"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09qtq7"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Айлиль_Молт"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ailill_Molt"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ailill_Molt"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ailill_Molt"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Айліль_Молт"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ailill_Molt"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1281243"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ailill_Molt"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ailill_Molt"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageID",2829615
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageRevisionID",173514444
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uí_Néill"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/470"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leinster"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/475"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_suprêmes_d'Irlande"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Connacht"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baile_Chuinn_Chétchathaig"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dál_nAraidi"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/485"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/542"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/482"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_irlandaise_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/463"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Óengus_mac_Nad_Froích"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Connacht"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugaid_mac_Lóegairi"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coirpre_mac_Néill"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eóganachta"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/468"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crimthann_mac_Énnai"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muirchertach_mac_Muiredaig"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/467"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_des_quatre_maîtres"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/469"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dathí"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(Irlande)"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niall_Noigiallach"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connacht"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lóegaire_mac_Néill"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ard_rí_Érenn"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauí_Tengae_Umai"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uí_Fiachrach"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales_d'Ulster"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_482"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synchronismes_de_Flann_Mainistreach"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ard_ri_semi-historique_d’Irlande_(roi_suprême_d'Irlande)"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/wikiPageLength",3844
"http://fr.dbpedia.org/resource/Ailill_Molt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_de_Connacht"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ard_ri_semi-historique_d’Irlande_(roi_suprême_d'Irlande)"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_irlandaise_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_482"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_irlandaise_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Hauts-rois_d'Irlande"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ailill_Molt?oldid=173514444&ns=0"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Dauí_Tengae_Umai"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Lugaid_mac_Lóegairi"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Dathí"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Coirpre_mac_Néill"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_rois_de_Connacht"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_rois_suprêmes_d'Irlande"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/période",463
"http://fr.dbpedia.org/resource/Ailill_Molt","http://fr.dbpedia.org/property/période","? -482"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ailill_Molt"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/abstract","Ailill ou Oilioll Molt mac Dathí est un roi de Connacht et Ard ri Érenn semi-légendaire, mort en 482. Il correspond au « Ailill » mentionné dans le Baile Chuinn Chétchathaig."
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Dathí"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Monarque"
"http://fr.dbpedia.org/resource/Ailill_Molt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ailill_Molt__PersonFunction__1"
