"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","خالد عبدال محمد"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/2000/01/rdf-schema#label","Khalid Abdul Muhammad"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/2000/01/rdf-schema#comment","Khalid Abdul Muhammad (né Harold Moore le 2 janvier 1948 à Houston, et mort le 17 février 2001 à Atlanta) est une personnalité politique afro-américaine principalement connue pour avoir été le porte-parole de la Nation of Islam jusqu'en 1993 puis le président du New Black Panthers Party. Il fut une figure importante du nationalisme noir aux États-Unis dans sa version suprématiste et du panafricanisme."
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Moore-66853"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0611250"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=6628358"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khalid_Abdul_Muhammad"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/خالد_عبدال_محمد"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خالد_عبدال_محمد"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/030bng"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Khalid_Abdul_Muhammad"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Khalid_Muhammad"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1740491"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageID",1484310
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageRevisionID",186415609
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_noir"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_religion_musulmane"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-Defamation_League"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophobie"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisémitisme"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Panther_Party"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Atlanta"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anévrisme_intracrânien"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_afro-américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Farrakhan"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme_noir_aux_États-Unis"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_afro-américaine"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Racisme"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme_antiblanc"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nation_of_Islam"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1948"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elijah_Muhammad"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Pepperdine"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_of_Islam"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panafricanisme"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2001"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Houston"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Panafricaniste"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlanta"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://dbpedia.org/ontology/wikiPageLength",4567
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nation_of_Islam"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Racisme"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1948"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Pepperdine"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2001"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_afro-américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Houston"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suprémacisme_noir"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nationalisme_noir"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_religion_musulmane"
"http://fr.dbpedia.org/resource/Khalid_Abdul_Muhammad","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Panafricaniste"
