"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://www.w3.org/2000/01/rdf-schema#label","أفعال الشروع"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://www.w3.org/2000/01/rdf-schema#label","Aspect inchoatif"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://www.w3.org/2000/01/rdf-schema#label","Inkoativ"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://www.w3.org/2000/01/rdf-schema#comment","L’aspect inchoatif /ɛ̃kɔatif/ (parfois: voix inchoative, aussi appelé aspect ingressif, ou inceptif, ou initif) s'est dit initialement de l’aspect d’un verbe propre à indiquer soit le commencement d'une action ou d'une activité, soit l'entrée dans un état. Ce terme est également appliqué à diverses constructions verbales et éléments non verbaux susceptibles de conférer à l'énoncé cette même valeur (adverbes, particules etc.)"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Inkoativ"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06n5j6"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أفعال_الشروع"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1423398"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Inchoativ"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781410470"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نمود_آغازی"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inchoative_aspect"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://dbpedia.org/ontology/wikiPageID",494955
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://dbpedia.org/ontology/wikiPageRevisionID",177950064
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aktionsart"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Ernout"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Odoïevski"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Molécule_sémique.png"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspect"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Jackendoff"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbe_modal"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décausatif"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspect_terminatif"
"http://fr.dbpedia.org/resource/Aspect_inchoatif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspect_progressif"
