"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1620908"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalRegion"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Кришана"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Crişana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Кришана"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#comment","La Crișana (en hongrois : Körösvidék, en allemand : Kreischgebiet, parfois francisé en Crisanie) est une région historique située dans l’ouest de la Roumanie, le long de la frontière avec la Hongrie. Son nom vient des trois rivières qui la traversent d’Est en Ouest : ce sont, du Nord au Sud, le Crișul Repede (« Criș rapide », en hongrois : Sebes-Körös), le Crișul Negru (« Criș noir », en hongrois : Fekete-Körös) et le Crișul Alb (« Criș blanc », en hongrois : Fehér-Körös) qui tirent leurs noms du latin Crisola (du grec Χρισός : « doré », à cause des paillettes d'or charriées depuis le massif du Bihor). La Crișana correspond, en gros, à la région historique du Partium, dénommée ainsi car c’était aux XVIe et XVIIe siècles une partie (e. latin : pars, partes) du royaume de Hongrie laissée, au"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge604261"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0020690.xml"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Europe/Romania/Regions/Crisana/"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кришана"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кришана"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кришана"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Крышана"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Körösvidék"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kriszana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кришана"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kreischgebiet"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kreischgebiet"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Krišana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կրիշանա"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/240403576"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Krišana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרישאנה"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크리샤나"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ss9m"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q268034"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Crişana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Krisaania"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Krišana"
"http://fr.dbpedia.org/resource/Crișana","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Crișana"
"http://fr.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/wikiPageID",511232
"http://fr.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/wikiPageRevisionID",166114984
"http://fr.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banat_historique"
"http://fr.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Bihor"
"http://fr.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Satu_Mare"
"http://fr.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Sălaj"
"http://fr.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_historique_en_Roumanie"
"http://fr.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_(région)"
"http://fr.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oradea"
"http://fr.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Crișana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
