"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Bács-Kiskun"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Bács-Kiskun"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6734583"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Județul_Bács-Kiskun"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Бач-Кишкун"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Comuni_della_provincia_di_Bács-Kiskun"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:巴奇-基什孔州"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Bács-Kiskun"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Bács-Kiskun"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Bács-Kiskun"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:باچ-کیش‌کون"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Bács-Kiskun"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://dbpedia.org/ontology/wikiPageID",4992726
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://dbpedia.org/ontology/wikiPageRevisionID",159561648
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Bács-Kiskun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Comitat_de_Bács-Kiskun?oldid=159561648&ns=10"
