"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#label","Aristòfanes"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#label","Aristophanes"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#label","Aristófanes"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#label","Aristophanes"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#label","Aristofane"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#label","Aristophane"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#label","Aristophanes"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#label","Аристофан"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#label","Aristophanes"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#label","Арістофан"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#label","阿里斯托芬"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#label","Aristofanes"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#label","アリストパネス"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#comment","Aristophane (en grec ancien Ἀριστοφάνης / Aristophánês) est un poète comique grec du Ve siècle av. J.-C., né dans le dème de Cydathénéon vers 445 av. J.-C. et mort entre 385 et 375 av. J.-C.. Son œuvre à elle seule représente ce qui nous reste de l'Ancienne Comédie, et coïncide avec les années glorieuses d'Athènes sous l'administration de Périclès et la longue et sombre période de la guerre du Péloponnèse. Au tournant du Ve et du IVe siècle, alors qu'Athènes voit éclore des modes de pensée nouveaux dans tous les domaines, et que les mœurs politiques et sociales se transforment ou se dégradent, Aristophane cloue au pilori par de grands éclats de rire les politiciens démagogues et va-t-en-guerre, les citoyens en proie à une « judicardite » aiguë, cette pernicieuse manie des procès, ou les ma"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV018870"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=2011"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Aristophanes"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=160835"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000009525"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968074495"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000011545"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0034922"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aristophanes"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000046385&local_base=BNA10"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtcl36IZg6dN/"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/1594"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/Aristophanes"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/aristophane"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/14197"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa360659/aristofanes"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/1498"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/6867"
"http://fr.dbpedia.org/resource/Aristophane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10492021"
