"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_norvégien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_norvégien","http://www.w3.org/2000/01/rdf-schema#label","Sprinteur norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_norvégien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47539617"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_norvégien","http://dbpedia.org/ontology/wikiPageID",11430834
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_norvégien","http://dbpedia.org/ontology/wikiPageRevisionID",144650347
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_norvégien","http://www.w3.org/2004/02/skos/core#prefLabel","Sprinteur norvégien"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_norvégien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_norvégien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sprinteur_norvégien?oldid=144650347&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_norvégien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sprinteur"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_norvégien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_norvégien"
