"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/2000/01/rdf-schema#label","If You Don't, I Will"
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/2000/01/rdf-schema#label","Arrête ou je continue"
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/2000/01/rdf-schema#comment","Arrête ou je continue est un film français réalisé par Sophie Fillières sorti le 5 mars 2014 en France."
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=ifyoudontiwill.htm"
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/799659/"
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/98400"
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/103500"
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=220855.html?nopub=1"
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3202374"
"http://fr.dbpedia.org/resource/Arrête_ou_je_continue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/125663"
