"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/2000/01/rdf-schema#label","Chanoga"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/2000/01/rdf-schema#label","Chanoga"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/2000/01/rdf-schema#comment","Chanoga est une ville du Botswana."
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chanoga"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chanoga"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chanoga"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chanoga"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf5ryl"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171005"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chanoga"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Chanoga"
"http://fr.dbpedia.org/resource/Chanoga","http://dbpedia.org/ontology/wikiPageID",6779882
"http://fr.dbpedia.org/resource/Chanoga","http://dbpedia.org/ontology/wikiPageRevisionID",145519434
"http://fr.dbpedia.org/resource/Chanoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Chanoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Chanoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ngamiland_East"
"http://fr.dbpedia.org/resource/Chanoga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Botswana"
"http://fr.dbpedia.org/resource/Chanoga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cso.gov.bw/media/2011%20Census%20_Alphabetical%20Index%20_Population%20of%20Localities.pdf"
"http://fr.dbpedia.org/resource/Chanoga","http://dbpedia.org/ontology/wikiPageLength",613
"http://fr.dbpedia.org/resource/Chanoga","http://www.georss.org/georss/point","-20.1555 23.6574"
"http://fr.dbpedia.org/resource/Chanoga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Botswana"
"http://fr.dbpedia.org/resource/Chanoga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Botswana"
"http://fr.dbpedia.org/resource/Chanoga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Chanoga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chanoga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chanoga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chanoga?oldid=145519434&ns=0"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-20.1555
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.6574
"http://fr.dbpedia.org/resource/Chanoga","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Chanoga","http://fr.dbpedia.org/property/nom","Chanoga"
"http://fr.dbpedia.org/resource/Chanoga","http://fr.dbpedia.org/property/population",347
"http://fr.dbpedia.org/resource/Chanoga","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Chanoga","http://fr.dbpedia.org/property/sousDistrict","http://fr.dbpedia.org/resource/Ngamiland_East"
"http://fr.dbpedia.org/resource/Chanoga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chanoga"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.657400131226 -20.155500411987)"
"http://fr.dbpedia.org/resource/Chanoga","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.657400131226 -20.155500411987)"
"http://fr.dbpedia.org/resource/Chanoga","http://dbpedia.org/ontology/abstract","Chanoga est une ville du Botswana."
"http://fr.dbpedia.org/resource/Chanoga","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/Chanoga","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Botswana"
