"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2000/01/rdf-schema#label","Juriste suédois"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jurists_from_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Jurister_fra_Sverige"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Juristas_da_Suécia"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Švedski_pravniki"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Svenska_jurister"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Churistas_de_Suecia"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giuristi_svedesi"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Svenske_juristar"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ruotsalaiset_juristit"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حقوقيون_سويديون"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jurists_from_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zweeds_jurist"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Schweedesch_Juristen"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swedish_jurists"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Rootsi_juristid"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8836460"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Švedijos_teisininkai"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:შვედი_იურისტები"
"http://fr.dbpedia.org/resource/Catégorie:Juriste_suédois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Juristas_de_Suecia"
