"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Rampage (jeu vidéo, 2018)"
"http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo,_2018)","http://dbpedia.org/ontology/wikiPageID",12866602
"http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo,_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",164127818
"http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2018"
"http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo,_2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rampage_:_Hors_de_contrôle"
"http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo,_2018)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rampage_:_Hors_de_contrôle"
"http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo,_2018)","http://dbpedia.org/ontology/wikiPageLength",174
"http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo,_2018)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2018"
"http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo,_2018)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_film_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo,_2018)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_d'arcade"
"http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo,_2018)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rampage_(jeu_vidéo,_2018)?oldid=164127818&ns=0"
"http://fr.dbpedia.org/resource/Rampage_(jeu_vidéo,_2018)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rampage_(jeu_vidéo,_2018)"
