"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/2000/01/rdf-schema#label","هيندريك ڤان ديچك"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Van Dijck"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Van Dijck"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/2000/01/rdf-schema#label","Hendrik Van Dyck"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/2000/01/rdf-schema#comment","Hendrik Van Dijck, ou Van Dyck (né le 5 février 1974 à Herentals) est un coureur cycliste belge. Professionnel de 1995 à 2003, il a notamment remporté le Grand Prix E3 (1997) et la Nokere Koerse à trois reprises (1996, 1997 et 2000)."
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=7617"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hendrik_Van_Dijck"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hendrik_Van_Dijck"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3121149"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hendrik_Van_Dyck"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيندريك_ڤان_ديچك"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y6qv1"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hendrik_Van_Dyck"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/93415"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Herentals"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageID",4576905
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageRevisionID",172390445
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Rudy_Dhaenens"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suède"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstel_Gold_Race_2000"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1974"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_TVM"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_cyclisme"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Castille-et-León"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_Belgique_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herentals"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_des_bords_flamands_de_l'Escaut"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Het_Nieuwsblad"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_de_Majorque"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_cyclisme"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Pays_de_Waes"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Murcie"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_1999"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_international_de_Rhodes"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres_juniors"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet-Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_ardennaise"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nokere_Koerse"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E3_Saxo_Bank_Classic"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Herentals"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurométropole_Tour"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Palmans_Cras"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Cologne"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_lac_Qinghai"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dekra_Open_Stuttgart"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/wikiPageLength",2832
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Herentals"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_belge"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1974"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:116e"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hendrik_Van_Dijck?oldid=172390445&ns=0"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/annéesPro",1995
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/annéesPro",1996
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/annéesPro",2002
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/annéesPro",2000
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/annéesPro",2001
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/annéesPro",9.1994
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_Palmans_Cras"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://fr.dbpedia.org/property/équipesPro","http://fr.dbpedia.org/resource/Équipe_cycliste_TVM"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hendrik_Van_Dijck"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/abstract","Hendrik Van Dijck, ou Van Dyck (né le 5 février 1974 à Herentals) est un coureur cycliste belge. Professionnel de 1995 à 2003, il a notamment remporté le Grand Prix E3 (1997) et la Nokere Koerse à trois reprises (1996, 1997 et 2000)."
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Hendrik_Van_Dijck","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
