"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndrome_de_Chediak_Higashi","http://www.w3.org/2000/01/rdf-schema#label","Syndrome de Chediak Higashi"
"http://fr.dbpedia.org/resource/Syndrome_de_Chediak_Higashi","http://dbpedia.org/ontology/wikiPageID",14659308
"http://fr.dbpedia.org/resource/Syndrome_de_Chediak_Higashi","http://dbpedia.org/ontology/wikiPageRevisionID",190376800
"http://fr.dbpedia.org/resource/Syndrome_de_Chediak_Higashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Syndrome_de_Chediak_Higashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Chediak-Higashi"
"http://fr.dbpedia.org/resource/Syndrome_de_Chediak_Higashi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Syndrome_de_Chediak-Higashi"
"http://fr.dbpedia.org/resource/Syndrome_de_Chediak_Higashi","http://dbpedia.org/ontology/wikiPageLength",86
"http://fr.dbpedia.org/resource/Syndrome_de_Chediak_Higashi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Syndrome_de_Chediak_Higashi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Syndrome_de_Chediak_Higashi?oldid=190376800&ns=0"
"http://fr.dbpedia.org/resource/Syndrome_de_Chediak_Higashi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Syndrome_de_Chediak_Higashi"
