"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2000/01/rdf-schema#label","Scénariste uruguayen de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sceneggiatori_uruguaiani"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Uruguayaans_scenarioschrijver"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:乌拉圭编剧"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Uruguayan_screenwriters"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Uruguaiko_zinema_gidoilariak"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우루과이의_영화_각본가"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8889254"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Guionistes_uruguaians"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сценаристы_Уругвая"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌نامه‌نویسان_اهل_اروگوئه"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یوراگوئی_منظر_نویس"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Sgriptwyr_ffilm_Wrwgwaiaidd"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://dbpedia.org/ontology/wikiPageID",1486517
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://dbpedia.org/ontology/wikiPageRevisionID",171571704
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2004/02/skos/core#prefLabel","Scénariste uruguayen de cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Scénariste_uruguayen_de_cinéma?oldid=171571704&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_uruguayen"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scénariste_de_cinéma_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen_de_cinéma","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scénariste_uruguayen"
