"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_d'Orléans","http://www.w3.org/2000/01/rdf-schema#label","Rue d'Orléans"
"http://fr.dbpedia.org/resource/Rue_d'Orléans","http://www.w3.org/2000/01/rdf-schema#comment","La rue d'Orléans est une voie nommée d'après Orléans, ville française du Loiret. Plusieurs communes françaises comportent une telle voie."
"http://fr.dbpedia.org/resource/Rue_d'Orléans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16101826"
"http://fr.dbpedia.org/resource/Rue_d'Orléans","http://dbpedia.org/ontology/wikiPageID",7722240
"http://fr.dbpedia.org/resource/Rue_d'Orléans","http://dbpedia.org/ontology/wikiPageRevisionID",170142530
"http://fr.dbpedia.org/resource/Rue_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Charlot"
"http://fr.dbpedia.org/resource/Rue_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouilly"
"http://fr.dbpedia.org/resource/Rue_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigny-en-Gohelle"
"http://fr.dbpedia.org/resource/Rue_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Rue_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Rue_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciens_noms_de_voies_de_Paris"
"http://fr.dbpedia.org/resource/Rue_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maule_(Yvelines)"
"http://fr.dbpedia.org/resource/Rue_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trosly-Breuil"
"http://fr.dbpedia.org/resource/Rue_d'Orléans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourcoing"
