"subject","predicate","object"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Continent"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Continent"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","ስሜን አፍሪካ"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","North Africa"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Iparraldeko Afrika"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","شمال افريقيا"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Северная Африка"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Amihanan nga Apriká"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","北非"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Nordafrika"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Afryka Północna"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Àfrica del Nord"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Afrika an Norzh"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Afrique du Nord"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","África del Norte"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Північна Африка"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Nordafrika"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Noord-Afrika"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","L'Afrique du Nord est un sous-continent culturel de la partie septentrionale de l’Afrique. Elle est parfois définie comme s'étendant des rives de l'Atlantique, du Maroc à l'ouest, au canal de Suez et à la mer Rouge, en Égypte à l'est. La définition la plus communément acceptée comprend d'Est en Ouest : l'Égypte, la Libye, la Tunisie, l'Algérie, le Maroc et le Sahara occidental. Le Bureau du recensement des États-Unis définit l'Afrique du Nord comme étant l'Algérie, la Libye, l'Égypte, le Maroc et la Tunisie."
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.agrisemantics.org/gacs/C14644"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Africa/Regions/North_Africa/"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/North-Africa"
"http://fr.dbpedia.org/resource/Afrique_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/683"
