"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://www.w3.org/2000/01/rdf-schema#label","Monsieur Lune (album)"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Monsieur Lune est une bande dessinée française sortie dans la collection Soleil Kids en 2004 puis rééditée en 2007 avec quelques modifications de dialogues et une nouvelle couverture."
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3230767"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageID",4101145
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",185993745
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Soleil_Productions"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Petit_Chaperon_rouge"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-parent"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Proust_éditions"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Morinière"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Lune"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_jeunesse"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2007"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Chaperon_rouge"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soleil_Productions_-_Soleil_Kids"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loup_(personnage_de_conte)"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarek_(scénariste)"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Publication_Emmanuel_Proust"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_Emmanuel_Proust"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conte_français"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(astronautique)"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://dbpedia.org/ontology/wikiPageLength",5298
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_jeunesse"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Publication_Emmanuel_Proust"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Soleil_Productions_-_Soleil_Kids"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Soleil_Productions"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Petit_Chaperon_rouge"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_Emmanuel_Proust"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2007"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conte_français"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://xmlns.com/foaf/0.1/name","Monsieur Lune"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/Monsieur_Lune_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
