"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#label","Liste des sites Ramsar au Sénégal"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les zones humides du Sénégal concernées par la convention de Ramsar."
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85108858"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageID",13127680
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageRevisionID",168772756
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Fatick"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_zones_humides_d'importance_internationale_de_la_convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_de_Ramsar"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_d'intérêt_communautaire_de_la_Somone"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OryxGuembeul.JPG"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_communautaire_de_Palmarin"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_ornithologique_de_Kalissaye"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_de_Guembeul"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Database_on_Protected_Areas"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Djoudj_ile_pelican.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Dagana"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Sénégal"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saloum.gif"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_communautaire_de_Tocc_Tocc"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_humide"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_du_delta_du_Saloum"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_oiseaux_du_Djoudj"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_spéciale_de_faune_de_Ndiaël"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Thiès"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Kaolack"
"http://fr.dbpedia.org/resource/Liste_des_sites_Ramsar_au_Sénégal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_au_Sénégal"
