"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2000/01/rdf-schema#label","Suicide par sectionnement"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Suicides_by_sharp_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Suicídios_por_instrumento_de_corte"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kəskin_alət_ilə_intihar_edənlər"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خودکشی_با_اشیاء_تیز"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منتحرون_بأداة_حادة"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bunuh_diri_dengan_menggunakan_benda_tajam"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Suicides_by_sharp_instrument"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:날붙이로_자살한_사람"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Зарэзаліся"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Зарезавшиеся"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Suicidas_por_arma_blanca"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7724650"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:خودکشیاں_بذریعہ_تیز_دھار_آلہ"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kesici_aletle_intihar_edenler"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://dbpedia.org/ontology/wikiPageID",2824534
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://dbpedia.org/ontology/wikiPageRevisionID",189858577
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2004/02/skos/core#prefLabel","Suicide par sectionnement"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Suicide_par_sectionnement?oldid=189858577&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Suicide_par_sectionnement","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_suicidée_par_méthode"
