"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/2000/01/rdf-schema#label","Xia"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/2000/01/rdf-schema#label","Ся"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/2000/01/rdf-schema#label","Xia"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/2000/01/rdf-schema#label","Xia"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/2000/01/rdf-schema#label","Hạ"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xia"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xia"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ся"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hạ"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2598151"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/XIA"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Xia_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Xia"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xia"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xia"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ся"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageID",1812775
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageRevisionID",146611797
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seize_Royaumes"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/431"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daoxing_Xia"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/407"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_des_Xia_occidentaux"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangoutes"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1032"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Xia_(Shanxi)"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Xia"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_092"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin_nucléaire_lanceur_d'engins"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xia_(Seize_Royaumes)"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1227"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Daoxing_Xia"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xian_de_Xia_(Shanxi)"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dynastie_Xia"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Type_092"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Xia_(Seize_Royaumes)"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dynastie_des_Xia_occidentaux"
"http://fr.dbpedia.org/resource/Xia","http://dbpedia.org/ontology/wikiPageLength",735
"http://fr.dbpedia.org/resource/Xia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Xia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xia?oldid=146611797&ns=0"
"http://fr.dbpedia.org/resource/Xia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xia"
