"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2000/01/rdf-schema#label","Artiste de MCA Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исполнители_MCA_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:MCAレコードのアーティスト"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:এমসিএ_রেকর্ডসের_শিল্পী"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:MCA_Records_airtists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:MCA_Records-ის_შემსრულებლები"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MCA_Records_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7154454"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ศิลปินสังกัดเอ็มซีเอเรเคิดส์"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nghệ_sĩ_của_MCA_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Artistas_de_MCA_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:MCA_Records_sanatçıları"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Musikere_tilknyttet_MCA_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:MCA_Records_artists"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Interpreti_MCA_Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هنرمندان_ام‌سی‌ای_رکوردز"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://dbpedia.org/ontology/wikiPageID",12244101
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://dbpedia.org/ontology/wikiPageRevisionID",154721679
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Music_Corporation_of_America"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2004/02/skos/core#prefLabel","Artiste de MCA Records"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Artiste_de_MCA_Records?oldid=154721679&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Artiste_de_MCA_Records","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicien_par_label"
