"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/2000/01/rdf-schema#label","Abul Djabar"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/2000/01/rdf-schema#label","Abul Djabar"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/2000/01/rdf-schema#comment","Aboul Djabar était un tueur en série afghan qui aurait fait au moins une soixantaine de victimes avant son arrestation en 1970. Il a été condamné à mort et pendu le 21 octobre 1970 à Kaboul. Djabar prenait pour cibles des victimes de sexe masculin qu'il violait et étranglait avec un turban. En 1970, il a été pris en flagrant délit et arrêté."
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12719856"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Abul_Djabar"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abul_Djabar"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abul_Djabar"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12377hm3"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/deathDate",1970-10-21
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/wikiPageID",10896261
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/wikiPageRevisionID",162056659
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tueur_en_série_afghan"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viol"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kaboul"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turban"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1970"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_tueurs_en_série"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Erreur_judiciaire"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strangulation"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/wikiPageLength",1334
"http://fr.dbpedia.org/resource/Abul_Djabar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_pendaison"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Kaboul"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tueur_en_série_afghan"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1970"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Erreur_judiciaire"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abul_Djabar?oldid=162056659&ns=0"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abul_Djabar"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/abstract","Aboul Djabar était un tueur en série afghan qui aurait fait au moins une soixantaine de victimes avant son arrestation en 1970. Il a été condamné à mort et pendu le 21 octobre 1970 à Kaboul. Djabar prenait pour cibles des victimes de sexe masculin qu'il violait et étranglait avec un turban. En 1970, il a été pris en flagrant délit et arrêté."
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Abul_Djabar","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Footballeur"
