"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Charte Waldeck"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Caso Waldeck"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://www.w3.org/2000/01/rdf-schema#label","Charte Waldeck"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://www.w3.org/2000/01/rdf-schema#comment","La charte Waldeck (Charte Waldeck en allemand) était une ébauche de constitution pour la Prusse écrite en juillet 1848 dans le cadre de l'assemblée nationale prussienne, lors des événements de la révolution de mars, par Franz Leo Benedikt Waldeck."
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbhp9"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caso_Waldeck"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charte_Waldeck"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q315086"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charte_Waldeck"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://dbpedia.org/ontology/wikiPageID",6139144
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://dbpedia.org/ontology/wikiPageRevisionID",189772326
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camarilla"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'urgence"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BenediktWaldeck.jpg"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_constitutionnelle"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_germanique"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1848_en_droit"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_confédéral_allemand"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_des_trois_classes"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_allemande_de_1918-1919"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_(droit_médiéval)"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Mars"
"http://fr.dbpedia.org/resource/Charte_Waldeck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veto"
