"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1965","http://www.w3.org/2000/01/rdf-schema#label","Franse presidentsverkiezingen 1965"
"http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1965","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali in Francia del 1965"
"http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1965","http://www.w3.org/2000/01/rdf-schema#label","1965年法國總統選舉"
"http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1965","http://www.w3.org/2000/01/rdf-schema#label","Präsidentschaftswahl in Frankreich 1965"
"http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1965","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle française de 1965"
"http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1965","http://www.w3.org/2000/01/rdf-schema#label","Eleccions presidencials franceses de 1965"
"http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1965","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы во Франции (1965)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1965","http://www.w3.org/2000/01/rdf-schema#label","Eleição presidencial da França em 1965"
"http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1965","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle française de 1965, deuxième élection présidentielle de la Ve République, se tient les 5 et 19 décembre 1965 pour élire le président de la République française pour un mandat de sept ans."
"http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1965","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_presidential_election_(1965)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_1965","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_presidenziali_in_Francia_del_1965"
