"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://www.w3.org/2000/01/rdf-schema#label","Bindialoum Manjacque"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://www.w3.org/2000/01/rdf-schema#comment","Bindialoum Manjacque est un village du Sénégal situé en Basse-Casamance, à proximité de la frontière avec la Guinée-Bissau. Il fait partie de la communauté rurale de Boutoupa-Camaracounda, dans l'arrondissement de Niaguis, le département de Ziguinchor et la région de Ziguinchor. Lors du dernier recensement (2002), le village comptait 147 habitants et 20 ménages."
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h64xgg"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bindialoum_Manjacque"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903911"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageID",2037825
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageRevisionID",179220837
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflit_en_Casamance"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_rurale_de_Boutoupa-Camaracounda"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bindialoum_Bainounk"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Guinée-Bissau_et_le_Sénégal"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villages_du_Sénégal"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manjaques"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Niaguis"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pepam.gouv.sn/PLHA/PLHA%20Boutoupa%20Camaracounda%20final.pdf"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pndl.org/spip.php%3Fpage=annuaire"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/wikiPageLength",1734
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://xmlns.com/foaf/0.1/homepage","http://www.pndl.org/spip.php%3Fpage=annuaire"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://xmlns.com/foaf/0.1/name","Bindialoum Manjacque"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Sénégal"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bindialoum_Manjacque?oldid=179220837&ns=0"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://fr.dbpedia.org/property/annéePop",2002
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Niaguis"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://fr.dbpedia.org/property/nom","Bindialoum Manjacque"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://fr.dbpedia.org/property/population",147
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Département_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bindialoum_Manjacque"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/abstract","Bindialoum Manjacque est un village du Sénégal situé en Basse-Casamance, à proximité de la frontière avec la Guinée-Bissau. Il fait partie de la communauté rurale de Boutoupa-Camaracounda, dans l'arrondissement de Niaguis, le département de Ziguinchor et la région de Ziguinchor. Lors du dernier recensement (2002), le village comptait 147 habitants et 20 ménages."
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Niaguis"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Bindialoum_Manjacque__Demographics__1"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Département_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Bindialoum_Manjacque","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
