"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/2000/01/rdf-schema#label","Sniff 'n' the Tears"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/2000/01/rdf-schema#label","Sniff 'n' the Tears"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/2000/01/rdf-schema#label","Sniff 'n' the Tears"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/2000/01/rdf-schema#label","Sniff 'n' the Tears"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/2000/01/rdf-schema#label","Sniff 'n' the Tears"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/2000/01/rdf-schema#label","Sniff ’n’ the Tears"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/2000/01/rdf-schema#comment","Sniff 'n' the Tears est un groupe anglais formé en 1977 à Londres qui a notamment connu le succès en 1978 grâce à son tube (en), issu de l'album Fickle Heart. Ce titre est par ailleurs repris dans la bande originale du film Boogie Nights en 1997. Après quatre albums enregistrés avec le groupe entre 1978 et 1982, Paul Roberts, chanteur et auteur des chansons, se lance dans une carrière solo et sort deux disques, City without walls (1985) et Kettle drum blues (1987), puis reprend la route avec le groupe pour No Damage Done (1992) et Underground (2000)."
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/246309"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0942_4924"
"http://fr.dbpedia.org/resource/Sniff_'n'_the_Tears","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/sniff-n-the-tears"
