"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/2000/01/rdf-schema#label","Alken-Maes"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/2000/01/rdf-schema#label","Alken-Maes"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/2000/01/rdf-schema#comment","Alken-Maes est une entreprise brassicole belge créée en 1988 lors de la fusion des brasseries Maes et Alken. Ayant par le passé appartenu à Danone puis à Scottish & Newcastle, elle fait partie désormais du groupe Heineken."
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/be/0405655681"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alken-Maes"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kbopub.economie.fgov.be/kbopub/zoeknummerform.html?nummer=0405655681"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Brouwerijen_Alken-Maes"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alken-Maes"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q773164"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alken-Maes"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alken-Maes"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alken-Maes"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052_v3"
"http://fr.dbpedia.org/resource/Alken-Maes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alken-Maes"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageID",5341929
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageRevisionID",171522513
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_Courage_Slalom_Strong"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Brouwerij_Alken_Maes.jpg"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bière_sans_alcool"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brugs"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heineken"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alken_(Belgique)"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobbeghem"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottish_&_Newcastle"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_Pils"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desperados_(bière)"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1988"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal_1928"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hapkin"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristal_(bière)"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waerloos"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malines"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie_de_l'Union_à_Jumet"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judas_(bière)"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boussois-Souchon-Neuvesel"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Barrel"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pils_(bière)"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumet"
"http://fr.dbpedia.org/resource/Alken-Maes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zulte_(bière)"
