"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Ohnesorge"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2000/01/rdf-schema#label","ヴィルヘルム・オーネゾルゲ"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Ohnesorge"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2000/01/rdf-schema#label","Онезорге, Вильгельм"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Ohnesorge"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2000/01/rdf-schema#comment","Karl Wilhelm Ohnesorge, né le 8 juin 1872 à Gräfenhainichen (province de Saxe) et mort le 1er février 1962 à Munich (RFA), est un homme politique allemand. Il est secrétaire d'État aux Postes entre 1933 et 1937 puis ministre des Postes entre 1937 à 1945. Il a aussi beaucoup puisé dans les recherches liées à la propagation et la promotion du NSDAP à travers la radio et à l'élaboration d'un projet de bombe atomique allemande."
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wilhelm_Ohnesorge"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/022775"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A17767763"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2123847"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6jt40xp"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3589_3671"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000001882"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=300377443"
"http://fr.dbpedia.org/resource/Wilhelm_Ohnesorge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilhelm_Ohnesorge_(Politiker)"
