"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/2000/01/rdf-schema#label","Dan Gurney"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/2000/01/rdf-schema#label","دان جورني"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/2000/01/rdf-schema#label","ダン・ガーニー"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/2000/01/rdf-schema#label","Dan Gurney"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/2000/01/rdf-schema#label","丹·格尼"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/2000/01/rdf-schema#label","Dan Gurney"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/2000/01/rdf-schema#label","Dan Gurney"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Sexton Gurney, né le 13 avril 1931 à Port Jefferson (État de New York) et mort le 14 janvier 2018 à Newport Beach (Californie), est un pilote automobile américain. Pilote complet, aussi à l'aise sur tracés routiers que sur ovale, Dan Gurney figure parmi les plus grands pilotes automobiles des années 1960. Il a pris le départ de quatre-vingt-six Grands Prix de championnat du monde de Formule 1, inscrit 133 points et remporté quatre victoires. Il a également obtenu trois pole positions et six meilleurs tours en course. Dan Gurney est le fondateur de l'officine de construction de monoplaces de course Eagle et le fondateur de l'écurie AAR (All American Racers ou Anglo American Racers selon le côté de l'Atlantique où elle exerce)."
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00751382&tree=LEO"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dan_Gurney"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dan_Gurney"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dan_Gurney"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/dan-gurney/"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Dan_Gurney"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000051529"
"http://fr.dbpedia.org/resource/Dan_Gurney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8587_7161"
