"subject","predicate","object"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://www.w3.org/2000/01/rdf-schema#label","Best of Manau"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://www.w3.org/2000/01/rdf-schema#comment","Best of de Manau, sorti le 12 novembre 2007."
"http://fr.dbpedia.org/resource/Best_of_Manau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yglptd9c"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16532398"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/wikiPageID",7532854
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/wikiPageRevisionID",186771048
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_peut_tous_rêver"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manau"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2007"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_celtique"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Manau"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seul_et_en_silence"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/wikiPageLength",1694
"http://fr.dbpedia.org/resource/Best_of_Manau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2007"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Manau"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://xmlns.com/foaf/0.1/name","Best of"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Best_of_Manau?oldid=186771048&ns=0"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/On_peut_tous_rêver"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Seul_et_en_silence"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Manau"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/charte","compilation"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/dateAlbumPréc",2005
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/dateAlbumSuiv",2007
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_celtique"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/piste","L'Avenir est un long passé"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/piste","Cheguevarap"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/piste","Con j'pense"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/piste","Mytho du Ghetto"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/piste","Tout le monde a besoin de tout le monde"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/piste","Panique Celtique"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/piste","La tribu de Dana"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/piste","La Poupée [feat. Maurane]"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/piste","Un peu de soleil"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/piste","Fest Noz de Paname"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/piste","Un Type bien"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/piste","Medley"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/piste","La Confession"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/piste","Mais qui est la Belette"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/sorti",2007-11-12
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/temps","287.0"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/temps","226.0"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/temps","227.0"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/temps","235.0"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/temps","219.0"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/temps","218.0"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/temps","292.0"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/temps","215.0"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/temps","267.0"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/temps","299.0"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/temps","241.0"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/temps","216.0"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/temps","236.0"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/temps","238.0"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://fr.dbpedia.org/property/titre","Best of"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Best_of_Manau"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/musicFormat","compilation"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/releaseDate",2007-11-12
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/abstract","Best of de Manau, sorti le 12 novembre 2007."
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Manau"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Panique_celtique_II,_le_village"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/On_peut_tous_rêver"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_celtique"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/On_peut_tous_rêver"
"http://fr.dbpedia.org/resource/Best_of_Manau","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Seul_et_en_silence"
