"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2000/01/rdf-schema#label","Confidentialité différentielle"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2000/01/rdf-schema#label","差分隐私"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2000/01/rdf-schema#label","خصوصية تفاضلية"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2000/01/rdf-schema#label","Дифференциальная приватность"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2000/01/rdf-schema#label","Differential privacy"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2000/01/rdf-schema#comment","La confidentialité différentielle, en bases de données et parfois associé à la cryptographie, est une propriété d'anonymisation pouvant être atteinte via différents mécanismes. Celle-ci vise à définir une forme de protection de résultats de requêtes faites à une de bases de données en minimisant les risques d'identification des entités qu'elle contient, si possible en maximisant la pertinence des résultats de la requête. Elle permet notamment l'exploitation statistique de données individuelles agrégées, sans compromettre la vie privée des individus."
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Differential-Privacy"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/23130292"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محرمانگی_آماری"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Differential_privacy"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Differential_Privacy"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5275358"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Differential_privacy"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/差分隐私"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Диференційна_приватність"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дифференциальная_приватность"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w5jqt"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خصوصية_تفاضلية"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageID",9028886
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageRevisionID",189225325
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-anonymat"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GitHub"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algorithme_probabiliste"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptographie"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cryptographie"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gödel"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtrage_collaboratif"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données_statistiques"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiers_de_confiance"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katrina_Ligett"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cynthia_Dwork"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Données_personnelles"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonymisation"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_privée_et_informatique"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Movie_Database"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.ias.edu/csdm/dynamicdata"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageExternalLink","https://dx.doi.org/10.1561/0400000042"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cerias.purdue.edu/news_and_events/events/security_seminar/details/index/j9cvs3as2h1qds1jrdqfdc3hu8"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.microsoft.com/pubs/80218/sigmod115-mcsherry.pdf"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.myplaceinthecrowd.org/2011/04/27/the-cdp-private-map-maker-v0-2/"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.microsoft.com/en-us/projects/DatabasePrivacy/sensitivity.pdf"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.microsoft.com/apps/pubs/default.aspx%3Fid=74339"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageExternalLink","http://simons.berkeley.edu/talks/katrina-ligett-2013-12-11"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cis.upenn.edu/~aaroth/Papers/privacybook.pdf"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageExternalLink","http://doi.acm.org/10.1145/1559845.1559850"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://dbpedia.org/ontology/wikiPageLength",15017
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cryptographie"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Données_personnelles"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Confidentialité_différentielle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
