"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2000/01/rdf-schema#label","Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2000/01/rdf-schema#label","Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2000/01/rdf-schema#label","Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2000/01/rdf-schema#label","Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2000/01/rdf-schema#label","Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2000/01/rdf-schema#comment","Kistapolca est un village et une commune du comitat de Baranya en Hongrie."
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=03151"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kistapolca,_Baranya"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q937412"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基什陶波尔曹"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3049725/"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rm02l"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Tapoca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קישטפולצה"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیشتاپولتسا"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://dbpedia.org/ontology/wikiPageID",4971610
"http://fr.dbpedia.org/resource/Kistapolca","http://dbpedia.org/ontology/wikiPageRevisionID",183738627
"http://fr.dbpedia.org/resource/Kistapolca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Kistapolca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baranya"
"http://fr.dbpedia.org/resource/Kistapolca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Baranya"
"http://fr.dbpedia.org/resource/Kistapolca","http://dbpedia.org/ontology/wikiPageLength",817
"http://fr.dbpedia.org/resource/Kistapolca","http://www.georss.org/georss/point","45.8212 18.384619444444"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.georss.org/georss/point","45.8212 18.38462"
"http://fr.dbpedia.org/resource/Kistapolca","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Baranya"
"http://fr.dbpedia.org/resource/Kistapolca","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Kistapolca","http://xmlns.com/foaf/0.1/name","Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Baranya"
"http://fr.dbpedia.org/resource/Kistapolca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kistapolca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kistapolca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Kistapolca","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kistapolca?oldid=183738627&ns=0"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8212
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.3846
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.3846
"http://fr.dbpedia.org/resource/Kistapolca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Kistapolca","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Kistapolca","http://fr.dbpedia.org/property/latitude",45.8212
"http://fr.dbpedia.org/resource/Kistapolca","http://fr.dbpedia.org/property/longitude",18.3846
"http://fr.dbpedia.org/resource/Kistapolca","http://fr.dbpedia.org/property/nom","Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Kistapolca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kistapolca"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.384620666504 45.821201324463)"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.384618759155 45.821201324463)"
"http://fr.dbpedia.org/resource/Kistapolca","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.384618759155 45.821201324463)"
"http://fr.dbpedia.org/resource/Kistapolca","http://dbpedia.org/ontology/areaTotal","357"
"http://fr.dbpedia.org/resource/Kistapolca","http://dbpedia.org/ontology/areaCode","72"
"http://fr.dbpedia.org/resource/Kistapolca","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Kistapolca","http://dbpedia.org/ontology/blazon","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Kistapolca","http://dbpedia.org/ontology/populationTotal",162
"http://fr.dbpedia.org/resource/Kistapolca","http://dbpedia.org/ontology/postalCode","7823"
"http://fr.dbpedia.org/resource/Kistapolca","http://dbpedia.org/ontology/abstract","Kistapolca est un village et une commune du comitat de Baranya en Hongrie."
"http://fr.dbpedia.org/resource/Kistapolca","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Siklós"
"http://fr.dbpedia.org/resource/Kistapolca","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
