"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1975","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di trampolino elastico 1975"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1975","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de trampoline 1975"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1975","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de trampoline 1975, quatrième édition des championnats d'Europe de trampoline, ont eu lieu en 1975 à Bâle, en Suisse."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_trampoline_1975","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_trampoline_1975"
