"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Arbusteti tropicali alti delle Hawaii"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Brousses tropicales élevées d'Hawaï"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#comment","Les brousses tropicales élevées d'Hawaï forment une écorégion terrestre définie par le Fonds mondial pour la nature (WWF), qui appartient au biome des prairies, savanes et brousses tropicales et subtropicales de l'écozone océanienne. Elle se situe dans les régions d'altitude de l'archipel hawaïen dans l'océan Pacifique."
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldwildlife.org/ecoregions/OC0701"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p902l"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Havajaj_tropikaj_altaĵaj_arbedaroj"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hawaiian_tropical_high_shrublands"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q723466"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arbusteti_tropicali_alti_delle_Hawaii"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageID",6782127
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageRevisionID",157632708
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hualālai"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poa_flabellata"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deschampsia_nubigena"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haleakalā"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccinium_reticulatum"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panicum_tenuifolium"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eragrostis_atropioides"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Environnement_à_Hawaï"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biome"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorégion_terrestre_du_WWF"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanien_(écozone)"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écorégion_aux_États-Unis"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trisetum_glomeratum"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubautia_menziesii"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauna_Loa"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maui"
"http://fr.dbpedia.org/resource/Brousses_tropicales_élevées_d'Hawaï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argyroxiphium_sandwicense"
