"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://www.w3.org/2000/01/rdf-schema#label","Zimmer 301"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://www.w3.org/2000/01/rdf-schema#label","L'Homme de la chambre 301"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme de la chambre 301 (Huone 301) est une série télévisée finlandaise en six épisodes. Elle sort le 19 décembre 2019 sur . En France et en Allemagne, elle est diffusée à partir du 23 septembre 2021 sur Arte."
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=26288.html?nopub=1"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10588740"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Huone_301"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgcdrg59"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92721388"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zimmer_301"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://dbpedia.org/ontology/wikiPageID",14369188
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://dbpedia.org/ontology/wikiPageRevisionID",191247525
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikko_Kuparinen"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antti_Virmavirta"
"http://fr.dbpedia.org/resource/L'Homme_de_la_chambre_301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
