"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2000/01/rdf-schema#label","Jaume Elías"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2000/01/rdf-schema#label","Jaume Elias"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2000/01/rdf-schema#label","Jaume Elías"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2000/01/rdf-schema#label","Jaume Elias i Casas"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2000/01/rdf-schema#comment","Jaume Elias Casas, né le 6 novembre 1919 à Barcelone et mort dans la même ville le 18 septembre 1977, est un footballeur espagnol des années 1930 et 1940."
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j10480.html"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элиас,_Жауме"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ז'אומה_אליאס"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاومي_خوسيه"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaume_Elías"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaume_Elías"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3817780"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Хауме_Элиас"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h_dw4t"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خومه_الیاس"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاومى_خوسيه"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jaume_Elias_i_Casas"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://dbpedia.org/ontology/wikiPageID",8319455
"http://fr.dbpedia.org/resource/Jaume_Elias","http://dbpedia.org/ontology/wikiPageRevisionID",175349822
"http://fr.dbpedia.org/resource/Jaume_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Barcelone"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Latine_de_football_1949"
"http://fr.dbpedia.org/resource/Jaume_Elias","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_1944-1945"
