"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2000/01/rdf-schema#label","Андрейчук, Дэйв"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2000/01/rdf-schema#label","Dave Andreychuk"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2000/01/rdf-schema#label","Dave Andreychuk"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2000/01/rdf-schema#label","Дейв Андрейчук"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2000/01/rdf-schema#label","داڤ اندريتشوك"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2000/01/rdf-schema#label","Dave Andreychuk"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2000/01/rdf-schema#comment","David John Andreychuk, dit Dave Andreychuk, (né le 29 septembre 1963 à Hamilton dans la province d'Ontario au Canada) est un joueur professionnel canadien de hockey sur glace ayant évolué dans la Ligue nationale de hockey. Il a pris sa retraite en 2006."
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockey-reference.com/players/a/andreda01.html"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hhof.com/LegendsOfHockey/jsp/SearchPlayer.jsp?player=10029"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hockeydb.com/ihdb/stats/pdisplay.php?pid=80"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dave_Andreychuk"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhl.com/ice/player.htm?id=8445000"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eliteprospects.com/player.php?player=21425"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dave_Andreychuk"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dave_Andreychuk"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0261nk"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dave_Andreychuk"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dave_Andreychuk"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dave_Andreychuk"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дейв_Андрейчук"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Андрейчук,_Дэйв"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dave_Andreychuk"
"http://fr.dbpedia.org/resource/Dave_Andreychuk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dave_Andreychuk"
