"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://www.w3.org/2000/01/rdf-schema#label","Saab 9-3X (coupé)"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://www.w3.org/2000/01/rdf-schema#comment","La Saab 9-3X Coupé est un concept car tout-terrain développé par le constructeur automobile suédois Saab, dévoilé en 2002 à l'occasion du Salon Automobile de Détroit (États-Unis). Il préfigure le futur crossover de 2010. La direction de Saab, à la suite du concept 9-X, souhaite développer un véhicule alliant des capacités tout-terrain à une sportivité routière. Michael Mauer, directeur du design, et Anthony Lo, chef du design avancé, s'orienteront vers la solution du break coupé à transmission intégrale."
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saab_93-X"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saab_93-X"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saab_93-X"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0_5v"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460380"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://dbpedia.org/ontology/wikiPageID",4554837
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://dbpedia.org/ontology/wikiPageRevisionID",176596426
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Interior_93-X.JPG"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saab_9-X"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Saab"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept-car_Saab"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saab_Automobile"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haldex"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trollhättan"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Saab_9-3X_(coupé)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
