"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sixte (kommun)"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sixte, Quebec"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Sixte (Québec)"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Sixte est une municipalité du Québec (Canada), située dans la municipalité régionale de comté (MRC) de Papineau dans la région administrative de l'Outaouais. Ses habitants sont les Saint-Sextois."
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/80070"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=92443"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Sixte,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/050t3s"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Sixte,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6139074/"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سن-سیکست،_کبک"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7549954"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8673394/"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Sixte,_Quebec"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Sixte_(Quebec)"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159380146"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3463388"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Sixte_(kommun)"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Sixte_(munisipyo)"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageID",191178
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageRevisionID",188273974
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papineau_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2017_en_Outaouais"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mulgrave-et-Derry"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Outaouais"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2021"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2013"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2021_en_Outaouais"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2017"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2005"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2009"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Papineau"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lochaber_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2009_en_Outaouais"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outaouais_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2013_en_Outaouais"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_québécoises_de_2001"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2005_en_Outaouais"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2025"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistique_Canada"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_postaux_canadiens_débutant_par_J"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayo_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_2001_en_Outaouais"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-Avellin"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Papineau"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ripon_(Québec)"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://dbpedia.org/ontology/wikiPageLength",6288
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://www.georss.org/georss/point","45.7 -75.21666666666667"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_Papineau"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Outaouais"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://xmlns.com/foaf/0.1/name","Saint-Sixte"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carte_interactive_MRC"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saint-Sixte_(Québec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
